Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;95;201;10,33;0,88
De 5 a 9 anys;86;70;156;8,02;0,68
De 10 a 14 anys;56;40;96;4,94;0,42
De 15 a 19 anys;57;38;95;4,88;0,41
De 20 a 24 anys;82;65;147;7,56;0,64
De 25 a 29 anys;145;95;240;12,34;1,04
De 30 a 34 anys;189;113;302;15,53;1,31
De 35 a 39 anys;143;99;242;12,44;1,05
De 40 a 44 anys;123;80;203;10,44;0,88
De 45 a 49 anys;83;45;128;6,58;0,56
De 50 a 54 anys;33;33;66;3,39;0,29
De 55 a 59 anys;25;12;37;1,90;0,16
De 60 a 64 anys;4;11;15;0,77;0,07
De 65 a 69 anys;..;..;7;0,36;0,03
De 70 a 74 anys;..;..;4;0,21;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1143;802;1945;100,00;8,47
%;58,77;41,23;100,00;;

