Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;24;64;4,28;0,17
De 5 a 9 anys;33;30;63;4,21;0,16
De 10 a 14 anys;40;38;78;5,21;0,20
De 15 a 19 anys;38;46;84;5,61;0,22
De 20 a 24 anys;45;61;106;7,08;0,28
De 25 a 29 anys;67;110;177;11,82;0,46
De 30 a 34 anys;78;132;210;14,03;0,55
De 35 a 39 anys;74;117;191;12,76;0,50
De 40 a 44 anys;57;89;146;9,75;0,38
De 45 a 49 anys;42;72;114;7,62;0,30
De 50 a 54 anys;54;73;127;8,48;0,33
De 55 a 59 anys;24;58;82;5,48;0,21
De 60 a 64 anys;8;24;32;2,14;0,08
De 65 a 69 anys;..;..;10;0,67;0,03
De 70 a 74 anys;..;..;8;0,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;894;1497;100,00;3,89
%;40,28;59,72;100,00;;

