Población extranjera a 1 de enero. Por países. 2003
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;32;44;76;29,23;0,21
República Dominicana;15;29;44;16,92;0,38
Argentina;19;20;39;15,00;0,15
Ecuador;16;21;37;14,23;0,06
Brasil;..;..;18;6,92;0,27
Perú;..;..;15;5,77;0,08
Chile;4;7;11;4,23;0,13
Cuba;..;..;9;3,46;0,15
Resto de países;..;..;11;4,23;..
Total continent;96;164;260;100,00;..

