Municipal distribution. 2021
Montsià
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ràpita, la",2.427,1.271,2294,5237
Alcanar,2.028,1.213,2189,5981
Amposta,3.631,1.141,2059,3142
Ulldecona,1.536,752,1357,4896
"Sénia, la",967,610,1101,6308
Santa Bàrbara,562,270,487,4804
Sant Jaume d'Enveja,277,76,137,2744
"Galera, la",110,69,125,6273
Mas de Barberans,85,64,116,7529
Godall,54,37,067,6852
Masdenverge,108,28,051,2593
Freginals,96,10,018,1042
Montsià,11.881,5.541,10000,4664

