Població estrangera a 1 de gener. Per districtes. 2012
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;352;99;1,96;28,12
Districte II;245;53;1,05;21,63
Districte III;533;132;2,61;24,77
Districte IV;2760;856;16,93;31,01
Districte V;2577;919;18,18;35,66
Districte VI;4216;1003;19,84;23,79
Districte VII;6561;1001;19,80;15,26
Districte VIII;5554;656;12,97;11,81
Districte IX;1752;337;6,67;19,24
Total;24550;5056;100,00;20,59

