Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;..;..;..
Distrito II;245;5;0,46;2,04
Distrito III;533;13;1,18;2,44
Distrito IV;2760;207;18,85;7,50
Distrito V;2577;213;19,40;8,27
Distrito VI;4216;328;29,87;7,78
Distrito VII;6561;187;17,03;2,85
Distrito VIII;5554;93;8,47;1,67
Distrito IX;1752;49;4,46;2,80
Total;24550;1098;100,00;4,47

