Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,43,0.06,0.79,-1,-2.27
2021,66707,5441,44,0.07,0.81,-5,-10.20
2020,67197,5486,49,0.07,0.89,7,16.67
2019,66611,4929,42,0.06,0.85,-4,-8.70
2018,66168,4500,46,0.07,1.02,-3,-6.12
2017,65993,4410,49,0.07,1.11,0,0.00
2016,65779,4464,49,0.07,1.10,-4,-7.55
2015,65549,4444,53,0.08,1.19,-22,-29.33
2014,65358,4942,75,0.11,1.52,-19,-20.21
2013,65444,5414,94,0.14,1.74,-5,-5.05
2012,65188,5630,99,0.15,1.76,-13,-11.61
2011,64737,5646,112,0.17,1.98,-19,-14.50
2010,64077,5799,131,0.20,2.26,-6,-4.38
2009,63489,5704,137,0.22,2.40,26,23.42
2008,62573,5026,111,0.18,2.21,11,11.00
2007,61718,4381,100,0.16,2.28,19,23.46
2006,61168,3799,81,0.13,2.13,9,12.50
2005,61043,3844,72,0.12,1.87,16,28.57
2004,60033,3155,56,0.09,1.77,9,19.15
2003,59343,2768,47,0.08,1.70,20,74.07
2002,58213,2117,27,0.05,1.28,8,42.11
2001,57132,1605,19,0.03,1.18,0,0.00
2000,56112,1339,19,0.03,1.42,..,..

