Població estrangera a 1 de gener. Per països. 2022
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1041;1253;2294;21,11;4,18
Hondures;494;1265;1759;16,19;3,38
Veneçuela;629;779;1408;12,96;4,27
Equador;424;343;767;7,06;3,27
Argentina;267;323;590;5,43;2,19
Brasil;193;357;550;5,06;2,58
Perú;242;304;546;5,02;1,78
Paraguai;149;298;447;4,11;2,87
Bolívia;171;264;435;4,00;1,82
República Dominicana;193;217;410;3,77;2,18
Cuba;143;213;356;3,28;3,87
Uruguai;162;171;333;3,06;4,12
El Salvador;112;128;240;2,21;3,57
Xile;100;127;227;2,09;2,22
Nicaragua;55;103;158;1,45;4,13
Estats Units, els;72;65;137;1,26;1,47
Mèxic;43;88;131;1,21;1,74
Costa Rica;9;17;26;0,24;3,06
Guatemala;9;9;18;0,17;1,69
Canadà;4;7;11;0,10;0,74
Dominica;4;5;9;0,08;3,75
Panamà;..;..;6;0,06;0,88
Haití;..;..;4;0,04;2,94
Resta de països;..;..;5;0,05;..
No hi consta país;1;0;1;<0,01;..
Total continent;4524;6344;10868;100,00;..

