Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segrià
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,05;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;11;4,95;0,03
De 15 a 19 anys;..;..;7;3,15;0,02
De 20 a 24 anys;14;19;33;14,86;0,09
De 25 a 29 anys;10;20;30;13,51;0,08
De 30 a 34 anys;10;36;46;20,72;0,12
De 35 a 39 anys;6;21;27;12,16;0,07
De 40 a 44 anys;..;..;22;9,91;0,06
De 45 a 49 anys;..;..;8;3,60;0,02
De 50 a 54 anys;..;..;13;5,86;0,03
De 55 a 59 anys;..;..;5;2,25;0,01
De 60 a 64 anys;..;..;6;2,70;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;150;222;100,00;0,58
%;32,43;67,57;100,00;;

