Población extranjera a 1 de enero. Por municipios. 2010
Cerdanya
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1801;133;60,45;7,38
Bellver de Cerdanya;320;30;13,64;9,38
Llívia;292;21;9,55;7,19
Alp;327;12;5,45;3,67
Bolvir;52;8;3,64;15,38
Montellà i Martinet;59;8;3,64;13,56
Prullans;20;4;1,82;20,00
Resto de municipios;209;4;1,82;1,91
Cerdanya;3080;220;100,00;7,14

