Població estrangera a 1 de gener. Per municipis. 2011
Província: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=a&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;134085;24191;16,27;18,04
Reus;106709;20243;13,61;18,97
Salou;26193;9712;6,53;37,08
Cambrils;33008;7241;4,87;21,94
Tortosa;34432;6881;4,63;19,98
Vendrell, el;36453;5929;3,99;16,26
Calafell;24984;4863;3,27;19,46
Vila-seca;21839;4683;3,15;21,44
Amposta;21445;4271;2,87;19,92
Valls;25016;4047;2,72;16,18
Mont-roig del Camp;12476;3898;2,62;31,24
Ràpita, la;15338;3075;2,07;20,05
Alcanar;10601;2946;1,98;27,79
Torredembarra;15461;2910;1,96;18,82
Ulldecona;7404;2433;1,64;32,86
Ametlla de Mar, l';7649;2346;1,58;30,67
Cunit;12551;1970;1,32;15,70
Deltebre;12302;1697;1,14;13,79
Constantí;6592;1575;1,06;23,89
Roquetes;8280;1335;0,90;16,12
Arboç, l';5548;1314;0,88;23,68
Perelló, el;3336;1241;0,83;37,20
Sénia, la;6045;1193;0,80;19,74
Ampolla, l';3529;1094;0,74;31,00
Aldea, l';4513;1068;0,72;23,66
Montblanc;7354;1032;0,69;14,03
Móra d'Ebre;5699;959;0,64;16,83
Vandellòs i l'Hospitalet de l'Infant;5941;958;0,64;16,13
Riudoms;6466;908;0,61;14,04
Roda de Berà;6284;866;0,58;13,78
Gandesa;3219;799;0,54;24,82
Camarles;3600;779;0,52;21,64
Santa Bàrbara;3989;729;0,49;18,28
Alcover;5140;705;0,47;13,72
Móra la Nova;3289;665;0,45;20,22
Altafulla;4776;568;0,38;11,89
Canonja, la;5673;563;0,38;9,92
Selva del Camp, la;5576;559;0,38;10,03
Creixell;3386;547;0,37;16,15
Espluga de Francolí, l';3923;542;0,36;13,82
Falset;2952;506;0,34;17,14
Flix;3969;500;0,34;12,60
Morell, el;3445;454;0,31;13,18
Santa Coloma de Queralt;3092;421;0,28;13,62
Santa Oliva;3343;381;0,26;11,40
Vinyols i els Arcs;1911;370;0,25;19,36
Pratdip;848;324;0,22;38,21
Batea;2150;319;0,21;14,84
Pobla de Montornès, la;2902;316;0,21;10,89
Benissanet;1249;311;0,21;24,90
Catllar, el;4148;301;0,20;7,26
Sarral;1703;297;0,20;17,44
Montbrió del Camp;2461;290;0,20;11,78
Pobla de Mafumet, la;2810;285;0,19;10,14
Tivissa;1824;277;0,19;15,19
Vilallonga del Camp;2181;275;0,18;12,61
Borges del Camp, les;2146;271;0,18;12,63
Banyeres del Penedès;2995;264;0,18;8,81
Ginestar;986;259;0,17;26,27
Sant Jaume d'Enveja;3541;252;0,17;7,12
Bellvei;2082;238;0,16;11,43
Vila-rodona;1279;228;0,15;17,83
Pla de Santa Maria, el;2385;222;0,15;9,31
Corbera d'Ebre;1180;204;0,14;17,29
Riudecols;1294;202;0,14;15,61
Rasquera;962;200;0,13;20,79
Riba-roja d'Ebre;1321;197;0,13;14,91
Bisbal del Penedès, la;3373;195;0,13;5,78
Riera de Gaià, la;1677;187;0,13;11,15
Galera, la;846;183;0,12;21,63
Alforja;1866;173;0,12;9,27
Godall;822;169;0,11;20,56
Riudecanyes;1154;167;0,11;14,47
Torre de l'Espanyol, la;698;161;0,11;23,07
Botarell;1109;150;0,10;13,53
Albinyana;2347;150;0,10;6,39
Aldover;978;148;0,10;15,13
Horta de Sant Joan;1295;145;0,10;11,20
Sant Jaume dels Domenys;2505;140;0,09;5,59
Llorenç del Penedès;2245;138;0,09;6,15
Masdenverge;1131;135;0,09;11,94
Freginals;464;132;0,09;28,45
Ascó;1665;129;0,09;7,75
Xerta;1297;128;0,09;9,87
Salomó;525;125;0,08;23,81
Pinell de Brai, el;1133;121;0,08;10,68
Masroig, el;562;118;0,08;21,00
Pallaresos, els;4265;117;0,08;2,74
Cornudella de Montsant;1026;109;0,07;10,62
Vallmoll;1651;108;0,07;6,54
Aleixar, l';914;108;0,07;11,82
Secuita, la;1582;107;0,07;6,76
Miravet;770;107;0,07;13,90
Montmell, el;1509;106;0,07;7,02
Cabra del Camp;1152;103;0,07;8,94
Vilanova d'Escornalbou;568;100;0,07;17,61
Vilabella;826;100;0,07;12,11
Bonastre;642;100;0,07;15,58
Vinebre;460;97;0,07;21,09
Tivenys;910;95;0,06;10,44
Bràfim;670;94;0,06;14,03
Aiguamúrcia;917;93;0,06;10,14
Vilaplana;639;88;0,06;13,77
Barberà de la Conca;540;88;0,06;16,30
Prades;662;86;0,06;12,99
Perafort;1230;86;0,06;6,99
Masllorenç;538;84;0,06;15,61
Castellvell del Camp;2792;84;0,06;3,01
Mas de Barberans;635;82;0,06;12,91
Riba, la;681;80;0,05;11,75
Marçà;638;78;0,05;12,23
Pont d'Armentera, el;583;73;0,05;12,52
Garcia;580;70;0,05;12,07
Puigpelat;1022;66;0,04;6,46
Benifallet;803;64;0,04;7,97
Rodonyà;500;63;0,04;12,60
Fatarella, la;1111;60;0,04;5,40
Poboleda;383;57;0,04;14,88
Nou de Gaià, la;535;56;0,04;10,47
Vimbodí i Poblet;1010;55;0,04;5,45
Vilaverd;504;54;0,04;10,71
Solivella;687;54;0,04;7,86
Vespella de Gaià;415;53;0,04;12,77
Bellmunt del Priorat;337;51;0,03;15,13
Albiol, l';451;50;0,03;11,09
Almoster;1362;48;0,03;3,52
Palma d'Ebre, la;417;45;0,03;10,79
Molar, el;305;42;0,03;13,77
Bot;693;41;0,03;5,92
Rourell, el;386;39;0,03;10,10
Montferri;405;37;0,02;9,14
Alió;380;37;0,02;9,74
Querol;544;36;0,02;6,62
Nulles;461;36;0,02;7,81
Gratallops;264;35;0,02;13,26
Vilella Baixa, la;210;34;0,02;16,19
Morera de Montsant, la;164;34;0,02;20,73
Maspujols;730;33;0,02;4,52
Rocafort de Queralt;244;31;0,02;12,70
Alfara de Carles;400;31;0,02;7,75
Vilalba dels Arcs;711;30;0,02;4,22
Blancafort;415;28;0,02;6,75
Pobla de Massaluca, la;377;26;0,02;6,90
Guiamets, els;322;24;0,02;7,45
Vallfogona de Riucorb;115;23;0,02;20,00
Figuera, la;133;23;0,02;17,29
Capçanes;420;23;0,02;5,48
Renau;138;21;0,01;15,22
Porrera;468;21;0,01;4,49
Paüls;605;21;0,01;3,47
Caseres;292;21;0,01;7,19
Ulldemolins;449;19;0,01;4,23
Duesaigües;236;19;0,01;8,05
Prat de Comte;190;18;0,01;9,47
Bisbal de Falset, la;225;16;0,01;7,11
Figuerola del Camp;349;15;0,01;4,30
Cabacés;340;14;<0,01;4,12
Torroja del Priorat;171;13;<0,01;7,60
Pradell de la Teixeta;204;13;<0,01;6,37
Pira;500;13;<0,01;2,60
Arnes;496;13;<0,01;2,62
Vilanova de Prades;133;10;<0,01;7,52
Passanant i Belltall;168;10;<0,01;5,95
Vilella Alta, la;140;9;<0,01;6,43
Llorac;112;9;<0,01;8,04
Colldejou;181;8;<0,01;4,42
Torre de Fontaubella, la;140;7;<0,01;5,00
Piles, les;219;7;<0,01;3,20
Vallclara;125;6;<0,01;4,80
Mont-ral;175;6;<0,01;3,43
Margalef;115;6;<0,01;5,22
Garidells, els;191;6;<0,01;3,14
Milà, el;183;5;<0,01;2,73
Conesa;129;5;<0,01;3,88
Lloar, el;119;4;<0,01;3,36
Argentera, l';159;4;<0,01;2,52
Resta de municipis;898;10;<0,01;1,11
Província: Tarragona;811401;148704;100,00;18,33

