Población extranjera a 1 de enero. Por distritos. 2000
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;148;9;5,08;6,08
Distrito II;350;46;25,99;13,14
Distrito III;363;31;17,51;8,54
Distrito IV;135;17;9,60;12,59
Distrito V;197;20;11,30;10,15
Distrito VI;303;37;20,90;12,21
Distrito VII;84;8;4,52;9,52
Distrito VIII;101;8;4,52;7,92
Distrito IX;17;..;..;..
Distrito X;12;..;..;..
Total;1710;177;100,00;10,35

