Població estrangera a 1 de gener. Per països. 2000
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;62;59;121;19,97;1,24
Alemanya;51;41;92;15,18;0,94
Itàlia;59;19;78;12,87;1,21
Regne Unit;40;25;65;10,73;1,11
Portugal;25;32;57;9,41;1,59
Països Baixos;21;28;49;8,09;1,46
Bèlgica;15;13;28;4,62;1,19
Suïssa;12;13;25;4,13;1,30
Bulgària;7;7;14;2,31;5,05
Grècia;9;4;13;2,15;5,96
Romania;7;5;12;1,98;2,07
Suècia;..;..;11;1,82;2,37
Bòsnia i Hercegovina;..;..;11;1,82;3,29
Rússia;..;..;5;0,83;0,46
Dinamarca;..;..;4;0,66;0,90
Txèquia;..;..;4;0,66;1,79
Resta de països;7;10;17;2,81;..
Total continent;327;279;606;100,00;..

