Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9863;9278;19141;9,69;2,09
De 5 a 9 años;6404;5996;12400;6,28;1,36
De 10 a 14 años;5403;4824;10227;5,18;1,12
De 15 a 20 años;7204;6061;13265;6,72;1,45
De 20 a 24 años;12682;8737;21419;10,85;2,34
De 25 a 29 años;21539;9425;30964;15,68;3,39
De 30 a 34 años;21322;8024;29346;14,86;3,21
De 35 a 39 años;16773;6483;23256;11,78;2,55
De 40 a 44 años;10592;4785;15377;7,79;1,68
De 44 a 49 años;6658;3173;9831;4,98;1,08
De 50 a 54 años;3500;1680;5180;2,62;0,57
De 55 a 59 años;1570;981;2551;1,29;0,28
De 60 a 64 años;830;723;1553;0,79;0,17
De 65 a 69 años;692;790;1482;0,75;0,16
De 70 a 74 años;392;432;824;0,42;0,09
De 75 a 79 años;169;242;411;0,21;0,04
De 80 a 84 años;50;97;147;0,07;0,02
85 años o más;31;41;72;0,04;<0,01
Total;125674;71772;197446;100,00;21,61
%;63,65;36,35;100,00;;

