Foreign population by age and sex. 2021
Granollers
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,331,004
5-9 years,..,..,6,496,007
10-14 years,..,..,7,579,008
15-19 years,..,..,4,331,004
20-24 years,..,..,5,413,006
25-29 years,6,11,17,1405,019
30-34 years,6,10,16,1322,018
35-39 years,9,11,20,1653,022
40-44 years,4,13,17,1405,019
45-49 years,..,..,6,496,007
50-54 years,..,..,5,413,006
55-59 years,..,..,8,661,009
60-64 years,..,..,4,331,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,46,75,121,10000,134
%,3802,6198,10000,,

