Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d101&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;25;0,03;0,29;4;19,05
2021;83755;8504;21;0,03;0,25;1;5,00
2020;84500;8619;20;0,02;0,23;12;150,00
2019;83605;7736;8;<0,01;0,10;-2;-20,00
2018;82904;7168;10;0,01;0,14;0;0,00
2017;82142;6737;10;0,01;0,15;-1;-9,09
2016;82402;7051;11;0,01;0,16;0;0,00
2015;82195;7254;11;0,01;0,15;-1;-8,33
2014;83107;7860;12;0,01;0,15;-2;-14,29
2013;83408;8661;14;0,02;0,16;0;0,00
2012;83070;8548;14;0,02;0,16;1;7,69
2011;82860;8572;13;0,02;0,15;4;44,44
2010;82411;8522;9;0,01;0,11;3;50,00
2009;82428;8192;6;<0,01;0,07;0;0,00
2008;81335;7171;6;<0,01;0,08;0;0,00
2007;80727;6327;6;<0,01;0,09;2;50,00
2006;81368;6331;4;<0,01;0,06;..;..
2005;81181;5526;..;..;..;..;..
2004;80636;4554;..;..;..;..;..
2003;80738;3769;4;<0,01;0,11;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

