Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,82;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;5,63;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;10;7,04;0,02
De 25 a 29 años;..;..;9;6,34;0,02
De 30 a 34 años;8;10;18;12,68;0,04
De 35 a 39 años;9;5;14;9,86;0,03
De 40 a 44 años;9;5;14;9,86;0,03
De 44 a 49 años;6;8;14;9,86;0,03
De 50 a 54 años;..;..;9;6,34;0,02
De 55 a 59 años;7;6;13;9,15;0,03
De 60 a 64 años;..;..;5;3,52;0,01
De 65 a 69 años;..;..;6;4,23;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;3,52;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;3,52;0,01
Total;81;61;142;100,00;0,35
%;57,04;42,96;100,00;;

