Foreign population by age and sex. 2009
Baix Camp
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,249,521,401,145
5-9 years,305,285,590,454,164
10-14 years,250,257,507,390,141
15-19 years,271,281,552,425,154
20-24 years,596,687,1.283,987,357
25-29 years,809,784,1.593,1226,443
30-34 years,906,722,1.628,1253,453
35-39 years,828,552,1.380,1062,384
40-44 years,690,497,1.187,913,330
45-49 years,527,379,906,697,252
50-54 years,370,344,714,549,199
55-59 years,297,280,577,444,161
60-64 years,260,247,507,390,141
65-69 years,204,206,410,316,114
70-74 years,167,128,295,227,082
75-79 years,77,81,158,122,044
80-84 years,57,58,115,089,032
85 years or more,34,37,71,055,020
Total,6.920,6.074,12.994,10000,3617
%,5326,4674,10000,,

