Municipal distribution. 2006
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Sort,2.238,329,4519,1470
Esterri d'Àneu,803,132,1813,1644
Rialp,649,69,948,1063
Vall de Cardós,393,60,824,1527
Espot,360,29,398,806
"Guingueta d'Àneu, la",360,23,316,639
Baix Pallars,381,23,316,604
Alt Àneu,457,20,275,438
Llavorsí,334,15,206,449
Soriguera,337,13,179,386
Farrera,104,9,124,865
Other municipalities,651,6,082,092
Pallars Sobirà,7.067,728,10000,1030

