Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Barcelonès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;60;128;3,40;0,04
De 5 a 9 años;77;83;160;4,25;0,05
De 10 a 14 años;65;54;119;3,16;0,04
De 15 a 20 años;67;80;147;3,91;0,05
De 20 a 24 años;180;193;373;9,91;0,12
De 25 a 29 años;404;525;929;24,68;0,31
De 30 a 34 años;337;365;702;18,65;0,23
De 35 a 39 años;179;215;394;10,47;0,13
De 40 a 44 años;101;146;247;6,56;0,08
De 44 a 49 años;70;86;156;4,14;0,05
De 50 a 54 años;44;99;143;3,80;0,05
De 55 a 59 años;28;75;103;2,74;0,03
De 60 a 64 años;21;36;57;1,51;0,02
De 65 a 69 años;19;27;46;1,22;0,02
De 70 a 74 años;7;11;18;0,48;<0,01
De 75 a 79 años;5;10;15;0,40;<0,01
De 80 a 84 años;4;9;13;0,35;<0,01
85 años o más;..;..;14;0,37;<0,01
Total;1679;2085;3764;100,00;1,24
%;44,61;55,39;100,00;;

