Población extranjera a 1 de enero. Por municipios. 2011
Terra Alta
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Gandesa;799;55;39,57;6,88
Fatarella, la;60;24;17,27;40,00
Pobla de Massaluca, la;26;19;13,67;73,08
Batea;319;12;8,63;3,76
Prat de Comte;18;7;5,04;38,89
Corbera d'Ebre;204;6;4,32;2,94
Horta de Sant Joan;145;4;2,88;2,76
Caseres;21;4;2,88;19,05
Resto de municipios;205;8;5,76;3,90
Terra Alta;1797;139;100,00;7,74

