Població estrangera a 1 de gener. Per països. 2000
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1902;1271;3173;36,03;5,22
França;673;728;1401;15,91;14,37
Alemanya;676;664;1340;15,22;13,65
Bèlgica;175;185;360;4,09;15,33
Regne Unit;142;157;299;3,40;5,09
Països Baixos;125;146;271;3,08;8,08
Gàmbia;164;64;228;2,59;3,28
Itàlia;123;77;200;2,27;3,10
Suïssa;78;90;168;1,91;8,75
Senegal;82;57;139;1,58;7,21
Argentina;54;51;105;1,19;2,19
Portugal;58;37;95;1,08;2,64
Xina;43;29;72;0,82;1,64
Brasil;19;46;65;0,74;3,02
Colòmbia;16;42;58;0,66;1,58
Rússia;24;31;55;0,62;5,05
República Dominicana;13;40;53;0,60;0,93
Uruguai;20;31;51;0,58;3,16
Algèria;29;9;38;0,43;2,19
Ucraïna;13;22;35;0,40;9,62
Veneçuela;14;20;34;0,39;3,05
Estats Units, els;21;11;32;0,36;1,59
Cuba;11;19;30;0,34;1,20
Perú;15;15;30;0,34;0,36
Xile;11;18;29;0,33;1,24
Polònia;18;8;26;0,30;4,02
Guinea;21;4;25;0,28;2,26
Mèxic;..;..;19;0,22;1,66
Hondures;11;8;19;0,22;3,97
Dinamarca;6;12;18;0,20;4,04
Àustria;10;6;16;0,18;3,56
Tunísia;10;6;16;0,18;9,20
Bulgària;9;6;15;0,17;5,42
Suècia;7;7;14;0,16;3,02
Filipines;5;9;14;0,16;0,45
Luxemburg;5;8;13;0,15;21,31
Guinea-Bissau;..;..;13;0,15;5,31
Hongria;..;..;12;0,14;11,01
Sèrbia i Montenegro;5;6;11;0,12;1,95
Andorra;..;..;10;0,11;1,72
Equador;..;..;10;0,11;0,41
Irlanda;..;..;9;0,10;2,54
Romania;4;5;9;0,10;1,55
Guinea Equatorial;..;..;9;0,10;2,52
Pakistan;..;..;9;0,10;0,41
Armènia;..;..;8;0,09;4,49
Txèquia;..;..;7;0,08;3,14
Mauritània;..;..;7;0,08;2,06
Canadà;..;..;7;0,08;2,54
Índia;..;..;7;0,08;0,53
Iran;..;..;6;0,07;1,87
Geòrgia;..;..;5;0,06;8,06
Mali;..;..;5;0,06;0,90
Dominica;..;..;5;0,06;3,27
Bolívia;..;..;5;0,06;1,11
Líban;..;..;5;0,06;2,37
Albània;..;..;4;0,05;10,81
Noruega;..;..;4;0,05;2,67
Lituània;..;..;4;0,05;17,39
Libèria;..;..;4;0,05;3,54
Nigèria;..;..;4;0,05;1,13
Resta de països;36;33;69;0,78;..
No hi consta país;1;2;3;0,03;..
Total;4739;4068;8807;100,00;..

