Población extranjera a 1 de enero. Por municipios. 2019
Segrià
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;4189;63,64;16,08
Alcarràs;2876;541;8,22;18,81
Almacelles;1287;337;5,12;26,18
Alguaire;469;212;3,22;45,20
Almenar;387;167;2,54;43,15
Alfarràs;306;153;2,32;50,00
Corbins;190;102;1,55;53,68
Rosselló;452;89;1,35;19,69
Portella, la;279;87;1,32;31,18
Alpicat;424;81;1,23;19,10
Alcoletge;460;80;1,22;17,39
Maials;153;76;1,15;49,67
Torrefarrera;523;60;0,91;11,47
Benavent de Segrià;134;58;0,88;43,28
Seròs;523;39;0,59;7,46
Torres de Segre;694;33;0,50;4,76
Vilanova de la Barca;193;32;0,49;16,58
Montoliu de Lleida;62;32;0,49;51,61
Vilanova de Segrià;113;31;0,47;27,43
Aitona;843;29;0,44;3,44
Gimenells i el Pla de la Font;121;28;0,43;23,14
Sudanell;76;25;0,38;32,89
Torre-serona;70;24;0,36;34,29
Albatàrrec;468;22;0,33;4,70
Sunyer;99;16;0,24;16,16
Soses;432;13;0,20;3,01
Artesa de Lleida;162;7;0,11;4,32
Puigverd de Lleida;82;6;0,09;7,32
Granja d'Escarp, la;203;5;0,08;2,46
Resto de municipios;383;8;0,12;2,09
Segrià;38507;6582;100,00;17,09

