Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;74;178;4,46;0,28
De 5 a 9 años;107;104;211;5,29;0,33
De 10 a 14 años;130;103;233;5,84;0,36
De 15 a 20 años;127;121;248;6,21;0,38
De 20 a 24 años;136;146;282;7,06;0,44
De 25 a 29 años;144;158;302;7,57;0,47
De 30 a 34 años;123;219;342;8,57;0,53
De 35 a 39 años;184;328;512;12,83;0,79
De 40 a 44 años;232;325;557;13,95;0,86
De 44 a 49 años;224;221;445;11,15;0,69
De 50 a 54 años;153;136;289;7,24;0,45
De 55 a 59 años;113;108;221;5,54;0,34
De 60 a 64 años;52;47;99;2,48;0,15
De 65 a 69 años;15;33;48;1,20;0,07
De 70 a 74 años;..;..;11;0,28;0,02
De 75 a 79 años;..;..;9;0,23;0,01
De 80 a 84 años;..;..;4;0,10;<0,01
85 años o más;..;..;..;..;..
Total;1847;2145;3992;100,00;6,18
%;46,27;53,73;100,00;;

