Población extranjera a 1 de enero. Por países. 2010
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;320;341;661;16,65;2,07
Colombia;296;357;653;16,44;1,34
Ecuador;262;312;574;14,45;0,73
Bolívia;216;289;505;12,72;0,91
Uruguay;201;207;408;10,27;2,76
Paraguay;112;246;358;9,02;2,38
Venezuela;102;120;222;5,59;2,23
Perú;93;115;208;5,24;0,60
Chile;101;98;199;5,01;1,27
Brasil;60;123;183;4,61;0,71
Total subcontinent;1763;2208;3971;100,00;..

