Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;129;169;298;25,23;0,34
Italia;152;118;270;22,86;0,38
Francia;41;44;85;7,20;0,23
Portugal;43;28;71;6,01;0,50
Ucrania;24;42;66;5,59;0,28
Alemania;28;28;56;4,74;0,30
Reino Unido;31;21;52;4,40;0,22
Russia;8;37;45;3,81;0,18
Polonia;12;20;32;2,71;0,32
Bulgaria;13;16;29;2,46;0,26
República de Moldova;10;16;26;2,20;0,58
Georgia;8;10;18;1,52;0,19
Países Bajos;4;12;16;1,35;0,17
República Checa;5;8;13;1,10;0,84
Bélgica;7;5;12;1,02;0,22
Bielorusia;..;..;11;0,93;0,60
Turquía;7;4;11;0,93;0,56
Irlanda;6;4;10;0,85;0,39
Albania;..;..;7;0,59;0,41
Letonia;..;..;7;0,59;0,68
Austria;..;..;5;0,42;0,34
Hungría;..;..;5;0,42;0,25
Eslovaquia;..;..;5;0,42;0,39
Armenia;..;..;5;0,42;0,11
Serbia;..;..;5;0,42;0,35
Andorra;..;..;4;0,34;0,41
Resto de países;9;8;17;1,44;..
Total continent;556;625;1181;100,00;..

