Población extranjera a 1 de enero. Por municipios. 2014
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3832;678;28,46;17,69
Tortosa;6410;589;24,73;9,19
Ràpita, la;2542;243;10,20;9,56
Ametlla de Mar, l';1976;100;4,20;5,06
Roquetes;1255;98;4,11;7,81
Deltebre;1191;89;3,74;7,47
Alcanar;2116;64;2,69;3,02
Ulldecona;2082;53;2,23;2,55
Santa Bàrbara;588;52;2,18;8,84
Aldea, l';930;46;1,93;4,95
Ampolla, l';999;45;1,89;4,50
Móra d'Ebre;808;38;1,60;4,70
Flix;429;36;1,51;8,39
Gandesa;688;23;0,97;3,34
Camarles;698;21;0,88;3,01
Móra la Nova;602;20;0,84;3,32
Masdenverge;101;20;0,84;19,80
Ascó;122;19;0,80;15,57
Sénia, la;1140;17;0,71;1,49
Sant Jaume d'Enveja;249;14;0,59;5,62
Tivissa;232;14;0,59;6,03
Perelló, el;993;13;0,55;1,31
Pobla de Massaluca, la;24;12;0,50;50,00
Torre de l'Espanyol, la;144;7;0,29;4,86
Fatarella, la;37;6;0,25;16,22
Batea;174;6;0,25;3,45
Aldover;115;6;0,25;5,22
Miravet;121;4;0,17;3,31
Garcia;65;4;0,17;6,15
Galera, la;146;4;0,17;2,74
Corbera d'Ebre;193;4;0,17;2,07
Alfara de Carles;27;4;0,17;14,81
Resto de municipios;1638;33;1,39;2,01
Terres de l'Ebre;32667;2382;100,00;7,29

