Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;67;140;14,08;2,42
De 5 a 9 anys;29;29;58;5,84;1,00
De 10 a 14 anys;22;28;50;5,03;0,86
De 15 a 19 anys;20;17;37;3,72;0,64
De 20 a 24 anys;46;41;87;8,75;1,50
De 25 a 29 anys;86;65;151;15,19;2,61
De 30 a 34 anys;99;50;149;14,99;2,57
De 35 a 39 anys;88;37;125;12,58;2,16
De 40 a 44 anys;49;25;74;7,44;1,28
De 45 a 49 anys;35;15;50;5,03;0,86
De 50 a 54 anys;24;12;36;3,62;0,62
De 55 a 59 anys;8;6;14;1,41;0,24
De 60 a 64 anys;..;..;10;1,01;0,17
De 65 a 69 anys;..;..;6;0,60;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;593;401;994;100,00;17,16
%;59,66;40,34;100,00;;

