Distribution by countries of the continent. 2001
Baix Empordà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,66,83,149,1945,219
Ecuador,46,81,127,1658,081
Dominican Republic,33,76,109,1423,148
Colombia,25,58,83,1084,075
United States of America,28,28,56,731,237
Cuba,16,28,44,574,122
Chile,17,22,39,509,114
Honduras,7,22,29,379,361
Peru,8,18,26,339,024
Mexico,7,18,25,326,151
Uruguay,10,13,23,300,104
Brazil,..,..,19,248,059
Venezuela,8,4,12,157,070
Canada,..,..,7,091,209
Guatemala,..,..,5,065,394
Bolivia,..,..,5,065,038
Other countries,..,..,8,104,..
Total continent,278,488,766,10000,..

