Població estrangera a 1 de gener. Per municipis. 2018
Alt Camp
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3222;1787;68,49;55,46
Alcover;591;216;8,28;36,55
Vila-rodona;210;143;5,48;68,10
Pla de Santa Maria, el;161;85;3,26;52,80
Bràfim;99;74;2,84;74,75
Vilabella;94;46;1,76;48,94
Rodonyà;52;41;1,57;78,85
Pont d'Armentera, el;63;41;1,57;65,08
Cabra del Camp;115;39;1,49;33,91
Aiguamúrcia;70;26;1,00;37,14
Puigpelat;62;22;0,84;35,48
Riba, la;30;16;0,61;53,33
Rourell, el;47;15;0,57;31,91
Nulles;34;15;0,57;44,12
Montferri;27;13;0,50;48,15
Vallmoll;137;11;0,42;8,03
Alió;22;9;0,34;40,91
Figuerola del Camp;18;5;0,19;27,78
Resta de municipis;63;5;0,19;7,94
Alt Camp;5117;2609;100,00;50,99

