Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,96;0,02
De 5 a 9 años;..;..;7;6,93;0,04
De 10 a 14 años;..;..;5;4,95;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;6,93;0,04
De 25 a 29 años;11;5;16;15,84;0,10
De 30 a 34 años;10;6;16;15,84;0,10
De 35 a 39 años;8;5;13;12,87;0,08
De 40 a 44 años;6;6;12;11,88;0,07
De 44 a 49 años;..;..;5;4,95;0,03
De 50 a 54 años;..;..;7;6,93;0,04
De 55 a 59 años;..;..;4;3,96;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;42;101;100,00;0,61
%;58,42;41,58;100,00;;

