Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;797;767;1564;15,15;7,38
De 5 a 9 anys;393;368;761;7,37;3,59
De 10 a 14 anys;255;238;493;4,78;2,33
De 15 a 19 anys;336;259;595;5,76;2,81
De 20 a 24 anys;283;376;659;6,39;3,11
De 25 a 29 anys;516;545;1061;10,28;5,01
De 30 a 34 anys;796;545;1341;12,99;6,33
De 35 a 39 anys;936;476;1412;13,68;6,66
De 40 a 44 anys;731;296;1027;9,95;4,85
De 45 a 49 anys;422;188;610;5,91;2,88
De 50 a 54 anys;259;114;373;3,61;1,76
De 55 a 59 anys;123;64;187;1,81;0,88
De 60 a 64 anys;50;48;98;0,95;0,46
De 65 a 69 anys;19;24;43;0,42;0,20
De 70 a 74 anys;19;32;51;0,49;0,24
De 75 a 79 anys;14;12;26;0,25;0,12
De 80 a 84 anys;4;9;13;0,13;0,06
85 anys o més;..;..;7;0,07;0,03
Total;5954;4367;10321;100,00;48,70
%;57,69;42,31;100,00;;

