Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;30;63;8,06;0,21
De 5 a 9 años;12;15;27;3,45;0,09
De 10 a 14 años;23;15;38;4,86;0,13
De 15 a 20 años;19;29;48;6,14;0,16
De 20 a 24 años;36;31;67;8,57;0,23
De 25 a 29 años;69;40;109;13,94;0,37
De 30 a 34 años;83;46;129;16,50;0,44
De 35 a 39 años;61;42;103;13,17;0,35
De 40 a 44 años;33;35;68;8,70;0,23
De 44 a 49 años;26;22;48;6,14;0,16
De 50 a 54 años;20;17;37;4,73;0,13
De 55 a 59 años;5;8;13;1,66;0,04
De 60 a 64 años;4;7;11;1,41;0,04
De 65 a 69 años;4;4;8;1,02;0,03
De 70 a 74 años;..;..;5;0,64;0,02
De 75 a 79 años;..;..;5;0,64;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;433;349;782;100,00;2,66
%;55,37;44,63;100,00;;

