Población extranjera a 1 de enero. Por municipios. 2019
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1507;687;54,70;45,59
Oliana;250;150;11,94;60,00
Valls de Valira, les;103;86;6,85;83,50
Ribera d'Urgellet;113;84;6,69;74,34
Montferrer i Castellbò;92;61;4,86;66,30
Organyà;76;47;3,74;61,84
Coll de Nargó;49;35;2,79;71,43
Valls d'Aguilar, les;31;27;2,15;87,10
Bassella;20;15;1,19;75,00
Vansa i Fórnols, la;15;13;1,04;86,67
Peramola;42;13;1,04;30,95
Pont de Bar, el;14;10;0,80;71,43
Fígols i Alinyà;11;9;0,72;81,82
Alàs i Cerc;10;8;0,64;80,00
Resto de municipios;22;11;0,88;50,00
Alt Urgell;2355;1256;100,00;53,33

