Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;241;216;457;7,29
De 5 a 9 anys;173;125;298;4,75
De 10 a 14 anys;187;140;327;5,22
De 15 a 19 anys;180;158;338;5,39
De 20 a 24 anys;459;321;780;12,44
De 25 a 29 anys;698;416;1114;17,77
De 30 a 34 anys;741;398;1139;18,17
De 35 a 39 anys;490;310;800;12,76
De 40 a 44 anys;287;206;493;7,86
De 45 a 49 anys;159;100;259;4,13
De 50 a 54 anys;65;54;119;1,90
De 55 a 59 anys;34;26;60;0,96
De 60 a 64 anys;14;16;30;0,48
De 65 a 69 anys;9;12;21;0,33
De 70 a 74 anys;7;13;20;0,32
De 75 a 79 anys;8;4;12;0,19
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;3753;2516;6269;100,00
%;59,87;40,13;100,00;

