Població estrangera a 1 de gener. Per països. 2004
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;135;135;270;26,42;0,89
Equador;109;130;239;23,39;0,28
Colòmbia;95;113;208;20,35;0,56
Xile;34;30;64;6,26;0,64
Uruguai;36;28;64;6,26;0,64
Brasil;16;41;57;5,58;0,70
Bolívia;16;29;45;4,40;0,35
Perú;18;27;45;4,40;0,21
Veneçuela;10;17;27;2,64;0,49
Resta de països;..;..;..;..;..
Total subcontinent;470;552;1022;100,00;..

