Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;69;154;7,86;0,73
De 5 a 9 anys;52;42;94;4,80;0,45
De 10 a 14 anys;53;41;94;4,80;0,45
De 15 a 19 anys;60;51;111;5,66;0,53
De 20 a 24 anys;78;86;164;8,37;0,78
De 25 a 29 anys;102;93;195;9,95;0,93
De 30 a 34 anys;138;113;251;12,81;1,20
De 35 a 39 anys;187;146;333;16,99;1,59
De 40 a 44 anys;141;135;276;14,08;1,32
De 45 a 49 anys;97;86;183;9,34;0,87
De 50 a 54 anys;26;26;52;2,65;0,25
De 55 a 59 anys;9;15;24;1,22;0,11
De 60 a 64 anys;7;5;12;0,61;0,06
De 65 a 69 anys;7;4;11;0,56;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1042;918;1960;100,00;9,35
%;53,16;46,84;100,00;;

