Població estrangera a 1 de gener. Per països. 2006
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;578;575;1153;20,48;2,25
Itàlia;633;445;1078;19,15;3,38
França;450;390;840;14,92;3,31
Alemanya;406;337;743;13,20;3,95
Regne Unit;192;162;354;6,29;2,15
Països Baixos;151;114;265;4,71;3,41
Portugal;104;64;168;2,98;1,85
Rússia;62;99;161;2,86;1,33
Ucraïna;43;61;104;1,85;0,81
Bèlgica;49;45;94;1,67;2,01
Polònia;58;17;75;1,33;1,20
Moldàvia;28;29;57;1,01;2,09
Suècia;23;27;50;0,89;2,51
Dinamarca;26;16;42;0,75;3,83
Bulgària;20;21;41;0,73;0,47
Islàndia;18;20;38;0,67;18,10
Irlanda;14;21;35;0,62;2,69
Suïssa;22;13;35;0,62;1,23
Àustria;16;13;29;0,52;2,48
Lituània;11;12;23;0,41;1,35
Txèquia;5;18;23;0,41;1,89
Macedònia del Nord;11;11;22;0,39;12,43
Geòrgia;9;12;21;0,37;0,84
Croàcia;8;13;21;0,37;3,95
Grècia;9;9;18;0,32;2,30
Hongria;7;9;16;0,28;2,88
Belarús;6;10;16;0,28;1,59
Sèrbia i Montenegro;9;7;16;0,28;1,50
Bòsnia i Hercegovina;9;6;15;0,27;2,84
Albània;8;6;14;0,25;3,19
Noruega;9;5;14;0,25;2,89
Turquia;..;..;14;0,25;2,73
Finlàndia;4;9;13;0,23;2,11
Eslovènia;..;..;7;0,12;4,61
Armènia;..;..;5;0,09;0,18
Andorra;..;..;4;0,07;0,49
Eslovàquia;..;..;4;0,07;0,31
Resta de països;..;..;..;..;..
Total continent;3019;2611;5630;100,00;..

