Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;15;25;2,18;0,19
De 5 a 9 anys;21;23;44;3,83;0,33
De 10 a 14 anys;60;41;101;8,80;0,76
De 15 a 19 anys;40;38;78;6,79;0,58
De 20 a 24 anys;31;42;73;6,36;0,55
De 25 a 29 anys;46;66;112;9,76;0,84
De 30 a 34 anys;62;69;131;11,41;0,98
De 35 a 39 anys;68;102;170;14,81;1,27
De 40 a 44 anys;56;77;133;11,59;0,99
De 45 a 49 anys;44;58;102;8,89;0,76
De 50 a 54 anys;19;30;49;4,27;0,37
De 55 a 59 anys;7;18;25;2,18;0,19
De 60 a 64 anys;5;22;27;2,35;0,20
De 65 a 69 anys;5;10;15;1,31;0,11
De 70 a 74 anys;5;16;21;1,83;0,16
De 75 a 79 anys;6;10;16;1,39;0,12
De 80 a 84 anys;4;9;13;1,13;0,10
85 anys o més;..;..;13;1,13;0,10
Total;492;656;1148;100,00;8,59
%;42,86;57,14;100,00;;

