Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;14663;3,17;25,77;-867;-5,58
2021;459625;56737;15530;3,38;27,37;-118;-0,75
2020;458626;57269;15648;3,41;27,32;1020;6,97
2019;452690;53210;14628;3,23;27,49;858;6,23
2018;447824;49792;13770;3,07;27,66;148;1,09
2017;444046;47682;13622;3,07;28,57;-212;-1,53
2016;441505;47228;13834;3,13;29,29;-386;-2,71
2015;439512;47317;14220;3,24;30,05;-999;-6,56
2014;437919;49554;15219;3,48;30,71;-420;-2,69
2013;437431;51904;15639;3,58;30,13;-362;-2,26
2012;436487;53137;16001;3,67;30,11;-3;-0,02
2011;434897;54224;16004;3,68;29,51;470;3,03
2010;430997;53902;15534;3,60;28,82;657;4,42
2009;426565;52783;14877;3,49;28,19;956;6,87
2008;420521;49614;13921;3,31;28,06;506;3,77
2007;414081;46259;13415;3,24;29,00;-129;-0,95
2006;409125;45514;13544;3,31;29,76;1100;8,84
2005;398502;39767;12444;3,12;31,29;1561;14,34
2004;386573;33006;10883;2,82;32,97;811;8,05
2003;377608;29209;10072;2,67;34,48;1404;16,20
2002;366782;23007;8668;2,36;37,68;1755;25,39
2001;355714;17330;6913;1,94;39,89;1507;27,88
2000;345423;13370;5406;1,57;40,43;..;..

