Población extranjera a 1 de enero. Por municipios. 2001
Osona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;2817;192;46,60;6,82
Manlleu;1666;52;12,62;3,12
Torelló;428;42;10,19;9,81
Tona;151;34;8,25;22,52
Taradell;188;10;2,43;5,32
Sant Julià de Vilatorta;41;8;1,94;19,51
Sant Hipòlit de Voltregà;119;8;1,94;6,72
Centelles;62;8;1,94;12,90
Roda de Ter;283;6;1,46;2,12
Masies de Voltregà, les;40;6;1,46;15,00
Gurb;45;6;1,46;13,33
Folgueroles;20;5;1,21;25,00
Santa Maria de Besora;15;4;0,97;26,67
Resto de municipios;1022;31;7,52;3,03
Osona;6897;412;100,00;5,97

