Población extranjera a 1 de enero. Por municipios. 2011
Metropolità
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c5&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;278269;212;54,92;0,08
Hospitalet de Llobregat, l';57742;16;4,15;0,03
Sant Cugat del Vallès;11180;10;2,59;0,09
Sabadell;26348;10;2,59;0,04
Badalona;32620;10;2,59;0,03
Cerdanyola del Vallès;5839;8;2,07;0,14
Sant Feliu de Llobregat;3511;7;1,81;0,20
Castelldefels;13881;7;1,81;0,05
Ametlla del Vallès, l';478;7;1,81;1,46
Terrassa;31355;6;1,55;0,02
Santa Coloma de Gramenet;27196;6;1,55;0,02
Rubí;9832;5;1,30;0,05
Mataró;21251;5;1,30;0,02
Calella;4186;5;1,30;0,12
Montmeló;748;4;1,04;0,53
Malgrat de Mar;2298;4;1,04;0,17
Llagosta, la;1854;4;1,04;0,22
Canet de Mar;1378;4;1,04;0,29
Resto de municipios;166877;56;14,51;0,03
Metropolità;696843;386;100,00;0,06

