Foreign population by age and sex. 2013
Vic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,663,582,1.245,1194
5-9 years,407,381,788,756
10-14 years,300,255,555,532
15-19 years,330,284,614,589
20-24 years,298,351,649,622
25-29 years,461,577,1.038,995
30-34 years,727,683,1.410,1352
35-39 years,912,577,1.489,1428
40-44 years,675,421,1.096,1051
45-49 years,416,249,665,638
50-54 years,225,188,413,396
55-59 years,117,93,210,201
60-64 years,50,50,100,096
65-69 years,26,26,52,050
70-74 years,16,29,45,043
75-79 years,15,31,46,044
80-84 years,..,..,10,010
85 years or more,..,..,5,005
Total,5.641,4.789,10.430,10000
%,5408,4592,10000,

