Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;6,23;0,25
De 5 a 9 años;17;15;32;11,72;0,47
De 10 a 14 años;13;6;19;6,96;0,28
De 15 a 20 años;8;5;13;4,76;0,19
De 20 a 24 años;13;11;24;8,79;0,35
De 25 a 29 años;10;10;20;7,33;0,29
De 30 a 34 años;9;19;28;10,26;0,41
De 35 a 39 años;15;14;29;10,62;0,43
De 40 a 44 años;17;17;34;12,45;0,50
De 44 a 49 años;13;14;27;9,89;0,40
De 50 a 54 años;7;7;14;5,13;0,21
De 55 a 59 años;..;..;10;3,66;0,15
De 60 a 64 años;..;..;5;1,83;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;135;273;100,00;4,01
%;50,55;49,45;100,00;;

