Población extranjera a 1 de enero. Por municipios. 2020
Alt Pirineu i Aran
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1159;682;17,30;58,84
Seu d'Urgell, la;1666;604;15,32;36,25
Puigcerdà;2121;417;10,58;19,66
Tremp;949;253;6,42;26,66
Sort;240;151;3,83;62,92
Pobla de Segur, la;584;151;3,83;25,86
Pont de Suert, el;323;107;2,71;33,13
Les;196;103;2,61;52,55
Isona i Conca Dellà;125;103;2,61;82,40
Esterri d'Àneu;166;100;2,54;60,24
Llívia;180;98;2,49;54,44
Alp;189;94;2,38;49,74
Oliana;290;87;2,21;30,00
Bossòst;153;75;1,90;49,02
Valls de Valira, les;107;73;1,85;68,22
Naut Aran;156;73;1,85;46,79
Ribera d'Urgellet;119;67;1,70;56,30
Bellver de Cerdanya;147;63;1,60;42,86
Organyà;75;37;0,94;49,33
Montferrer i Castellbò;85;37;0,94;43,53
Vilaller;64;36;0,91;56,25
Valls d'Aguilar, les;29;27;0,68;93,10
Rialp;42;27;0,68;64,29
Guingueta d'Àneu, la;40;26;0,66;65,00
Vall de Boí, la;81;26;0,66;32,10
Coll de Nargó;46;23;0,58;50,00
Bolvir;37;22;0,56;59,46
Senterada;26;21;0,53;80,77
Abella de la Conca;24;21;0,53;87,50
Salàs de Pallars;31;20;0,51;64,52
Conca de Dalt;24;20;0,51;83,33
Montellà i Martinet;36;20;0,51;55,56
Espot;23;18;0,46;78,26
Baix Pallars;23;18;0,46;78,26
Sant Esteve de la Sarga;16;16;0,41;100,00
Torre de Cabdella, la;35;15;0,38;42,86
Guils de Cerdanya;23;13;0,33;56,52
Prats i Sansor;14;13;0,33;92,86
Llavorsí;26;13;0,33;50,00
Bassella;18;12;0,30;66,67
Vall de Cardós;22;10;0,25;45,45
Vilamòs;13;10;0,25;76,92
Alt Àneu;14;10;0,25;71,43
Fontanals de Cerdanya;29;9;0,23;31,03
Lladorre;10;9;0,23;90,00
Peramola;45;8;0,20;17,78
Alins;9;8;0,20;88,89
Gavet de la Conca;11;7;0,18;63,64
Isòvol;10;6;0,15;60,00
Das;11;6;0,15;54,55
Fígols i Alinyà;9;6;0,15;66,67
Soriguera;13;6;0,15;46,15
Vansa i Fórnols, la;10;5;0,13;50,00
Talarn;25;5;0,13;20,00
Sarroca de Bellera;5;5;0,13;100,00
Prullans;20;5;0,13;25,00
Lles de Cerdanya;13;5;0,13;38,46
Farrera;5;5;0,13;100,00
Estamariu;8;5;0,13;62,50
Bòrdes, Es;9;5;0,13;55,56
Bausen;4;4;0,10;100,00
Pont de Bar, el;7;4;0,10;57,14
Alàs i Cerc;9;4;0,10;44,44
Resto de municipios;78;13;0,33;16,67
Alt Pirineu i Aran;10077;3942;100,00;39,12

