Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,273,0.03,0.25,-10,-3.53
2021,937422,108678,283,0.03,0.26,-12,-4.07
2020,937508,108265,295,0.03,0.27,7,2.43
2019,925237,99345,288,0.03,0.29,8,2.86
2018,917905,92714,280,0.03,0.30,-3,-1.06
2017,910031,88079,283,0.03,0.32,2,0.71
2016,904240,86483,281,0.03,0.32,-24,-7.87
2015,900661,86439,305,0.03,0.35,-51,-14.33
2014,899532,92497,356,0.04,0.38,-4,-1.11
2013,898921,98547,360,0.04,0.37,4,1.12
2012,898173,102762,356,0.04,0.35,-33,-8.48
2011,892260,105180,389,0.04,0.37,5,1.30
2010,886530,107203,384,0.04,0.36,23,6.37
2009,878893,106183,361,0.04,0.34,18,5.25
2008,862368,95976,343,0.04,0.36,38,12.46
2007,845942,83790,305,0.04,0.36,37,13.81
2006,836077,78346,268,0.03,0.34,25,10.29
2005,815628,66358,243,0.03,0.37,64,35.75
2004,790432,52507,179,0.02,0.34,3,1.70
2003,773800,42543,176,0.02,0.41,57,47.90
2002,751049,28625,119,0.02,0.42,23,23.96
2001,731844,18143,96,0.01,0.53,29,43.28
2000,717181,12242,67,<0.01,0.55,..,..

