Població estrangera a 1 de gener. Per districtes. 2018
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;855;16;2,62;1,87
Districte II;2938;191;31,26;6,50
Districte III;3433;118;19,31;3,44
Districte IV;1665;71;11,62;4,26
Districte V;2239;59;9,66;2,64
Districte VI;2233;70;11,46;3,13
Districte VII;1166;36;5,89;3,09
Districte VIII;872;26;4,26;2,98
Districte IX;79;..;..;..
Districte X;181;22;3,60;12,15
Total;15661;611;100,00;3,90

