Población extranjera a 1 de enero. Por países. 2003
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2000;978;2978;93,21;2,31
Argelia;94;34;128;4,01;2,30
Senegal;17;4;21;0,66;0,36
Guinea Ecuatorial;5;13;18;0,56;2,01
Mali;..;..;13;0,41;0,60
Congo;6;4;10;0,31;3,72
Egipto;..;..;7;0,22;1,16
Gambia;..;..;5;0,16;0,05
Resto de países;11;4;15;0,47;..
Total continent;2155;1040;3195;100,00;..

