Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1579;1490;3069;8,35;2,87
De 5 a 9 años;1309;1163;2472;6,73;2,31
De 10 a 14 años;1518;1308;2826;7,69;2,64
De 15 a 20 años;1619;1323;2942;8,01;2,75
De 20 a 24 años;1862;1562;3424;9,32;3,20
De 25 a 29 años;2959;1852;4811;13,10;4,50
De 30 a 34 años;3958;1710;5668;15,43;5,30
De 35 a 39 años;3110;1457;4567;12,43;4,27
De 40 a 44 años;2141;986;3127;8,51;2,92
De 44 a 49 años;1355;488;1843;5,02;1,72
De 50 a 54 años;556;239;795;2,16;0,74
De 55 a 59 años;340;186;526;1,43;0,49
De 60 a 64 años;202;140;342;0,93;0,32
De 65 a 69 años;106;74;180;0,49;0,17
De 70 a 74 años;40;45;85;0,23;0,08
De 75 a 79 años;21;14;35;0,10;0,03
De 80 a 84 años;5;10;15;0,04;0,01
85 años o más;4;8;12;0,03;0,01
Total;22684;14055;36739;100,00;34,35
%;61,74;38,26;100,00;;

