Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6250;199;71,58;3,18
Deltebre;1117;29;10,43;2,60
Ametlla de Mar, l';1672;20;7,19;1,20
Ampolla, l';841;11;3,96;1,31
Roquetes;1213;8;2,88;0,66
Camarles;464;5;1,80;1,08
Aldea, l';796;4;1,44;0,50
Resto de municipios;1246;2;0,72;0,16
Baix Ebre;13599;278;100,00;2,04

