Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;26;66;3,46;0,53
De 5 a 9 anys;50;33;83;4,35;0,67
De 10 a 14 anys;42;33;75;3,93;0,61
De 15 a 19 anys;45;45;90;4,72;0,73
De 20 a 24 anys;55;43;98;5,14;0,79
De 25 a 29 anys;67;72;139;7,29;1,13
De 30 a 34 anys;91;87;178;9,34;1,44
De 35 a 39 anys;97;133;230;12,07;1,86
De 40 a 44 anys;134;120;254;13,33;2,06
De 45 a 49 anys;117;95;212;11,12;1,72
De 50 a 54 anys;90;65;155;8,13;1,26
De 55 a 59 anys;72;56;128;6,72;1,04
De 60 a 64 anys;50;36;86;4,51;0,70
De 65 a 69 anys;33;20;53;2,78;0,43
De 70 a 74 anys;14;12;26;1,36;0,21
De 75 a 79 anys;11;7;18;0,94;0,15
De 80 a 84 anys;..;..;8;0,42;0,06
85 anys o més;..;..;7;0,37;0,06
Total;1015;891;1906;100,00;15,45
%;53,25;46,75;100,00;;

