Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;189;0,17;1,58;-9;-4,55
2021;110172;12046;198;0,18;1,64;-34;-14,66
2020;109606;12337;232;0,21;1,88;-18;-7,20
2019;108411;11669;250;0,23;2,14;-23;-8,42
2018;108122;11304;273;0,25;2,42;-18;-6,19
2017;106930;10738;291;0,27;2,71;-25;-7,91
2016;106275;10699;316;0,30;2,95;-32;-9,20
2015;106168;10882;348;0,33;3,20;-66;-15,94
2014;106262;11741;414;0,39;3,53;-41;-9,01
2013;106242;12437;455;0,43;3,66;-33;-6,76
2012;106252;12939;488;0,46;3,77;-44;-8,27
2011;105670;13140;532;0,50;4,05;-4;-0,75
2010;104589;13011;536;0,51;4,12;-77;-12,56
2009;104353;13411;613;0,59;4,57;11;1,83
2008;101758;12167;602;0,59;4,95;138;29,74
2007;98856;11122;464;0,47;4,17;132;39,76
2006;96779;10736;332;0,34;3,09;162;95,29
2005;93408;9132;170;0,18;1,86;102;150,00
2004;89444;7188;68;0,08;0,95;42;161,54
2003;86306;5937;26;0,03;0,44;..;..
2002;82678;4311;..;..;..;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

