Población extranjera a 1 de enero. Por países. 2018
Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;7344;5570;12914;63,36;6,11
Argelia;1167;593;1760;8,64;20,43
Senegal;1041;254;1295;6,35;6,22
Nigeria;476;432;908;4,46;14,60
Egipto;400;163;563;2,76;40,07
Ghana;348;90;438;2,15;7,20
Guinea;229;188;417;2,05;10,07
Guinea Ecuatorial;107;172;279;1,37;18,90
Túnez;150;99;249;1,22;40,03
Camerún;138;91;229;1,12;19,44
Gambia;183;23;206;1,01;1,45
Sudáfrica;88;51;139;0,68;43,44
Mali;108;25;133;0,65;1,84
Libia;79;31;110;0,54;45,83
Guinea-Bissau;54;27;81;0,40;10,87
Kenya;24;46;70;0,34;42,17
Mauritania;51;16;67;0,33;4,57
Côte d'Ivoire;44;16;60;0,29;9,54
Angola;19;28;47;0,23;31,76
Congo;25;15;40;0,20;17,02
República Unida de Tanzanía;27;12;39;0,19;45,88
Etiopía;19;18;37;0,18;34,58
Burkina Faso;26;8;34;0,17;13,28
Mozambique;19;12;31;0,15;47,69
Sierra Leona;22;5;27;0,13;22,50
Sudán;13;8;21;0,10;38,18
Benín;9;11;20;0,10;27,40
Madagascar;..;..;14;0,07;41,18
Níger;..;..;13;0,06;24,53
Somalia;9;4;13;0,06;44,83
Togo;8;5;13;0,06;14,61
Uganda;7;6;13;0,06;61,90
Cabo Verde;8;4;12;0,06;19,05
Mauricio;7;4;11;0,05;32,35
Zimbabwe;..;..;9;0,04;42,86
Santo Tomé y Príncipe;..;..;7;0,03;63,64
Gabón;..;..;6;0,03;31,58
Namibia;..;..;6;0,03;50,00
Eritrea;..;..;6;0,03;30,00
Burundi;..;..;5;0,02;50,00
Liberia;..;..;5;0,02;18,52
Malawi;..;..;5;0,02;50,00
Rwanda;..;..;4;0,02;6,45
Seychelles;..;..;4;0,02;57,14
Chad;..;..;4;0,02;44,44
Resto de países;6;6;12;0,06;..
No consta país;4;1;5;0,02;..
Total continent;12302;8079;20381;100,00;..

