Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;147;300;10,03;0,73
De 5 a 9 anys;90;89;179;5,99;0,43
De 10 a 14 anys;79;40;119;3,98;0,29
De 15 a 19 anys;95;26;121;4,05;0,29
De 20 a 24 anys;98;42;140;4,68;0,34
De 25 a 29 anys;287;102;389;13,01;0,94
De 30 a 34 anys;430;112;542;18,13;1,31
De 35 a 39 anys;463;94;557;18,63;1,35
De 40 a 44 anys;302;46;348;11,64;0,84
De 45 a 49 anys;156;17;173;5,79;0,42
De 50 a 54 anys;74;8;82;2,74;0,20
De 55 a 59 anys;..;..;30;1,00;0,07
De 60 a 64 anys;..;..;8;0,27;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2263;727;2990;100,00;7,24
%;75,69;24,31;100,00;;

