Población extranjera a 1 de enero. Por países. 2013
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;25;37;62;31,96;0,35
Russia;13;37;50;25,77;0,27
Armenia;12;12;24;12,37;0,62
Albania;9;5;14;7,22;2,00
Turquía;..;..;13;6,70;1,23
Georgia;4;7;11;5,67;0,22
República de Moldova;..;..;9;4,64;0,21
Bielorusia;..;..;5;2,58;0,39
Resto de países;..;..;6;3,09;..
Total subcontinent;82;112;194;100,00;..

