Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,987,0.46,3.45,15,1.54
2021,216204,28794,972,0.45,3.38,65,7.17
2020,216520,28356,907,0.42,3.20,117,14.81
2019,213644,25725,790,0.37,3.07,76,10.64
2018,211734,23762,714,0.34,3.00,94,15.16
2017,209931,22200,620,0.30,2.79,84,15.67
2016,208246,21466,536,0.26,2.50,44,8.94
2015,207814,21401,492,0.24,2.30,-9,-1.80
2014,207444,22968,501,0.24,2.18,16,3.30
2013,207649,24089,485,0.23,2.01,11,2.32
2012,207938,25340,474,0.23,1.87,89,23.12
2011,207721,26348,385,0.19,1.46,126,48.65
2010,207338,26831,259,0.12,0.97,43,19.91
2009,206493,26678,216,0.10,0.81,51,30.91
2008,203969,24367,165,0.08,0.68,17,11.49
2007,201712,21107,148,0.07,0.70,8,5.71
2006,200545,19146,140,0.07,0.73,29,26.13
2005,196971,15455,111,0.06,0.72,49,79.03
2004,193338,11595,62,0.03,0.53,16,34.78
2003,191057,8799,46,0.02,0.52,19,70.37
2002,187201,5450,27,0.01,0.50,7,35.00
2001,185170,3178,20,0.01,0.63,10,100.00
2000,183727,1912,10,<0.01,0.52,..,..

