Foreign population by age and sex. 2022
Castelldefels
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,27,66,234,046
5-9 years,60,51,111,394,077
10-14 years,53,55,108,383,075
15-19 years,64,50,114,405,079
20-24 years,83,97,180,639,124
25-29 years,132,174,306,1086,211
30-34 years,147,205,352,1249,243
35-39 years,194,228,422,1498,292
40-44 years,156,190,346,1228,239
45-49 years,107,146,253,898,175
50-54 years,72,85,157,557,108
55-59 years,53,74,127,451,088
60-64 years,44,62,106,376,073
65-69 years,23,36,59,209,041
70-74 years,13,36,49,174,034
75-79 years,8,18,26,092,018
80-84 years,8,10,18,064,012
85 years or more,5,13,18,064,012
Total,1.261,1.557,2.818,10000,1947
%,4475,5525,10000,,

