Foreign population by age and sex. 2022
Ponent
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,44,96,497,013
5-9 years,39,37,76,393,010
10-14 years,47,41,88,455,012
15-19 years,58,39,97,502,013
20-24 years,56,63,119,616,016
25-29 years,70,75,145,750,020
30-34 years,86,70,156,807,021
35-39 years,85,91,176,911,024
40-44 years,103,106,209,1081,028
45-49 years,115,109,224,1159,030
50-54 years,118,101,219,1133,030
55-59 years,93,68,161,833,022
60-64 years,57,39,96,497,013
65-69 years,24,17,41,212,006
70-74 years,6,13,19,098,003
75-79 years,5,4,9,047,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.016,917,1.933,10000,261
%,5256,4744,10000,,

