Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;389;0,44;2,81;-18;-4,42
2021;89300;14055;407;0,46;2,90;-7;-1,69
2020;89936;14356;414;0,46;2,88;23;5,88
2019;88592;13212;391;0,44;2,96;36;10,14
2018;87173;12127;355;0,41;2,93;37;11,64
2017;86610;11635;318;0,37;2,73;12;3,92
2016;86072;11348;306;0,36;2,70;-9;-2,86
2015;86376;11893;315;0,36;2,65;-67;-17,54
2014;86234;12959;382;0,44;2,95;-24;-5,91
2013;86687;13870;406;0,47;2,93;28;7,41
2012;87458;14961;378;0,43;2,53;11;3,00
2011;87243;15171;367;0,42;2,42;5;1,38
2010;87240;15498;362;0,41;2,34;-1;-0,28
2009;86519;14929;363;0,42;2,43;40;12,38
2008;85180;13383;323;0,38;2,41;49;17,88
2007;84477;12297;274;0,32;2,23;20;7,87
2006;84289;10867;254;0,30;2,34;50;24,51
2005;84131;9978;204;0,24;2,04;46;29,11
2004;83327;8151;158;0,19;1,94;4;2,60
2003;82817;6525;154;0,19;2,36;20;14,93
2002;81881;4547;134;0,16;2,95;18;15,52
2001;81145;2694;116;0,14;4,31;24;26,09
2000;80998;1613;92;0,11;5,70;..;..

