Població estrangera a 1 de gener. Per continents. 2020
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1314;1260;2574;26,15;100,00
Unió Europea (28);979;904;1883;19,13;73,15
Europa central i oriental;327;351;678;6,89;26,34
Resta d'Europa;8;5;13;0,13;0,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1628;886;2514;25,54;100,00
Àfrica oriental;..;..;5;0,05;0,20
Àfrica central;..;..;7;0,07;0,28
Àfrica del Nord;803;581;1384;14,06;55,05
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;819;296;1115;11,33;44,35
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;816;1272;2088;21,21;100,00
Amèrica del Nord;15;15;30;0,30;1,44
Amèrica Central;332;718;1050;10,67;50,29
Carib;74;74;148;1,50;7,09
Amèrica del Sud;395;465;860;8,74;41,19
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1487;1164;2651;26,93;100,00
Àsia central;..;..;..;..;..
Àsia oriental;419;375;794;8,07;29,95
Àsia del Sud;1057;772;1829;18,58;68,99
Àsia del Sud-est;4;10;14;0,14;0,53
Orient Mitjà;6;5;11;0,11;0,41
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;13;0,13;100,00
 ;;;;;
Total;5259;4584;9843;100,00;..

