Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;3,14;0,15
De 5 a 9 anys;13;16;29;4,34;0,21
De 10 a 14 anys;13;15;28;4,19;0,21
De 15 a 19 anys;24;12;36;5,39;0,26
De 20 a 24 anys;20;22;42;6,29;0,31
De 25 a 29 anys;29;24;53;7,93;0,39
De 30 a 34 anys;20;32;52;7,78;0,38
De 35 a 39 anys;15;52;67;10,03;0,49
De 40 a 44 anys;37;48;85;12,72;0,63
De 45 a 49 anys;36;46;82;12,28;0,60
De 50 a 54 anys;25;35;60;8,98;0,44
De 55 a 59 anys;19;26;45;6,74;0,33
De 60 a 64 anys;9;23;32;4,79;0,24
De 65 a 69 anys;7;11;18;2,69;0,13
De 70 a 74 anys;..;..;10;1,50;0,07
De 75 a 79 anys;..;..;6;0,90;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;283;385;668;100,00;4,91
%;42,37;57,63;100,00;;

