Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Empordà
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;19;35;5,61;0,13
De 5 a 9 anys;31;25;56;8,97;0,20
De 10 a 14 anys;23;25;48;7,69;0,17
De 15 a 19 anys;56;4;60;9,62;0,21
De 20 a 24 anys;66;9;75;12,02;0,27
De 25 a 29 anys;82;9;91;14,58;0,33
De 30 a 34 anys;70;14;84;13,46;0,30
De 35 a 39 anys;32;20;52;8,33;0,19
De 40 a 44 anys;51;9;60;9,62;0,21
De 45 a 49 anys;..;..;33;5,29;0,12
De 50 a 54 anys;..;..;22;3,53;0,08
De 55 a 59 anys;..;..;6;0,96;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;487;137;624;100,00;2,23
%;78,04;21,96;100,00;;

