Total and foreign population series. 2000-2022
Figueres
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,587,1.25,4.48,23,4.08
2021,47043,13043,564,1.20,4.32,31,5.82
2020,47235,12869,533,1.13,4.14,80,17.66
2019,46654,12386,453,0.97,3.66,63,16.15
2018,46381,12168,390,0.84,3.21,38,10.80
2017,45961,12154,352,0.77,2.90,-6,-1.68
2016,45726,12558,358,0.78,2.85,-38,-9.60
2015,45346,12669,396,0.87,3.13,-127,-24.28
2014,45444,13499,523,1.15,3.87,-94,-15.24
2013,45123,13686,617,1.37,4.51,-58,-8.59
2012,45262,13910,675,1.49,4.85,-33,-4.66
2011,44765,13395,708,1.58,5.29,16,2.31
2010,44255,12892,692,1.56,5.37,73,11.79
2009,43330,12186,619,1.43,5.08,46,8.03
2008,42809,11473,573,1.34,4.99,94,19.62
2007,41115,9627,479,1.17,4.98,68,16.55
2006,39641,7960,411,1.04,5.16,39,10.48
2005,38884,6952,372,0.96,5.35,65,21.17
2004,37032,5240,307,0.83,5.86,39,14.55
2003,36338,4299,268,0.74,6.23,99,58.58
2002,35174,3136,169,0.48,5.39,100,144.93
2001,34493,2371,69,0.20,2.91,34,97.14
2000,34023,1850,35,0.10,1.89,..,..

