Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;949;15,79;1,76
Eixample;63327;1594;26,51;2,52
Sants-Montjuïc;43035;436;7,25;1,01
Les Corts;11079;254;4,22;2,29
Sarrià-Sant Gervasi;19991;950;15,80;4,75
Gràcia;23526;745;12,39;3,17
Horta-Guinardó;28278;276;4,59;0,98
Nou Barris;34604;99;1,65;0,29
Sant Andreu;22523;121;2,01;0,54
Sant Martí;47975;588;9,78;1,23
Total;348302;6012;100,00;1,73

